prírastkové číslo,signatúra,autor,názov,podnázov,miesto vydania,vydavateľstvo,rok vydania,ISBN,ISSN,dátum zaradenia do fondu,spôsob nadobudnutia,cena
578201,C 54800,,Občan a demokracia,,Bratislava,Nadácia Občan a demokracia,1997,80-967169-7-2,,07-01-2015 09:34:35,D,"4,98"
578202,C 54801,,Deloreskere čhave,,Bratislava,Don Bosco,1995,80-85405-31-8,,07-01-2015 09:37:25,D,"1,30"
578203,C 54802,"Tajfel, Henri",Sociálna psychológia menšín,,Bratislava,MRG - Slovakia,1995,80-967169-1-3,,07-01-2015 09:40:57,D,"1,90"
578204,C 54803,"Matulayová, Tatiana",Manuál pre neformálnych vodcov rómskych komunít,,Spišská Nová Ves,Občianske združenie Dôstojný život,2003,,,07-01-2015 09:52:26,D,"1,00"
578205,C 54804,,Public relations pre mimovládne organizácie,,Bratislava,Nadácia pre občiansku spoločnosť,1997,,,07-01-2015 10:02:53,D,"1,00"
578206,C 54805,"Durman, Rastislav",Ryba v oblakoch,,[S.l.,s.n.,b.r.],,,07-01-2015 10:13:40,D,"1,50"
578207,C 54806,,Roma unter uns,,Bern,"Offenes Haus "" La Prairie""",[2006],,,07-01-2015 10:28:11,D,"9,00"
578208,C 54807,,Europa. Smiling Europe,,Lisboa,"Parlamento Europeu, Gabinete em Portugal",2007,978-972-99471-3-1,,07-01-2015 10:51:32,D,"10,00"
578209,C 54808,,Socrates,,Brussel,Socrates and Youth Technical Assistance Office,1997,92-828-0945-5,,07-01-2015 12:50:50,D,"1,95"
578210,C 54809,,The situation regarding racism and xenophobia in the European Community,Part 2.,Vienna,EUMC European Monitoring Centre on Racism and Xenophobia,[1999],,,07-01-2015 12:54:35,D,"1,90"
578211,C 54810,,Gewaltlo¨sungen,,Seelze,Erhard Friedrich Ferlag,1995,3-617-39001-3,,07-01-2015 13:07:54,D,"1,20"
578212,C 54811,"Matulayová, Tatiana",Manuál pre zamestnancov samospráv,,Spišská Nová Ves,Občianske združenie Dôstojný život,2003,,,07-01-2015 13:14:43,D,"1,50"
578213,C 54812,"Hivešová-Šilanová, Daniela,",Rozprávky a piesne,,Bratislava,Národné centrum podpory zdravia,2000,,,07-01-2015 13:39:40,D,"1,90"
578214,A 222874,"Alexander, Juraj",Diskriminácia v školstve,,Bratislava,Inštitút pre dobre spravovanú spoločnosť,[2006],,,07-01-2015 14:02:42,D,"1,00"
578215,A 222875,"Vian, Boris,",Jeseň v Pekingu,,Bratislava,Petit Press,2005,80-85585-24-3,,07-01-2015 14:09:11,D,"2,00"
578216,A 222876,,Piata žena,,Bratislava,Aspekt,2001,80-85549-28-X,,07-01-2015 14:11:28,D,"4,98"
578217,A 222877,"Zozuľáková, Margaréta",Rovnaké príležitosti v pracovnej inzercii - mýtus alebo realita?,,Bratislava,Slovenské národné stredisko pre ľudské práva,2011,978-80-89016-59-4,,07-01-2015 14:13:52,D,"3,00"
578218,A 222878,"Rašková, Jana",Adresár špeciálnych škôl v Slovenskej republike v školskom roku 2000/2001,,Bratislava,Ústav informácií a prognóz školstva,2000,80-7098-251-9,,07-01-2015 14:15:41,D,"0,66"
578219,A 222879,"Herich, Ondrej,",Z histórie obce Sirk,,Sirk,Obecný úrad  v Sirku,2005,80-969363-4-4,,07-01-2015 14:18:22,D,"4,00"
578220,A 222880,"Šándor, Ján,",Anjel baníkov,,Trnava,HKPS,2007,978-80-89214-30-3,,07-01-2015 14:23:37,D,"3,90"
578221,C 54813,,"Biologická léčba zánětlivých autoimunitních onemocnění v revmatologii, gastroenterologii a dermatologii",,Praha,Grada,2014,978-80-247-5048-4,,08-01-2015 08:27:00,ZK,"21,35"
578222,B 93340,"Stein, Siegfried",Kuchyňská zahrádka,,Praha,Grada Publishing,2014,978-80-247-5271-6,,08-01-2015 08:34:22,ZK,"8,53"
578223,B 93341,"Vacek, Zdeněk,",První populární škodovka,,Praha,Grada,2014,978-80-247-5320-1,,08-01-2015 08:41:31,ZK,"10,05"
578224,B 93342,"Štulpa, Miloslav",CNC,,Praha,Grada,2015,978-80-247-5269-3,,08-01-2015 08:55:15,ZK,"9,14"
578225,B 93343,"Pavloušek, Pavel","Vše, co byste měli vědět o víně",,Praha,Grada,2015,978-80-247-4351-6,,08-01-2015 09:07:57,ZK,"9,14"
578226,B 93344,"Schneiderová, Michaela",Perioperační péče,,Praha,Grada,2014,978-80-247-4414-8,,08-01-2015 09:14:19,ZK,"12,19"
578227,B 93345,,EKG a dysrytmie v dětském věku,,Praha,Grada Publishing,2014,978-80-247-5006-4,,08-01-2015 09:26:45,ZK,"11,27"
578228,B 93346,"Urban, Jan,",Ekonomie bez mýtů a iluzí,,Praha,Grada,2014,978-80-247-4132-1,,08-01-2015 09:34:24,ZK,"8,22"
578229,B 93347,"Löhken, Sylvia",Introverti a extroverti,,Praha,Grada,2014,978-80-247-5298-3,,08-01-2015 09:47:31,ZK,"10,05"
578230,A 222881,"John, Noah St.",Kniha aformací,,Praha,Grada Publishing,2014,978-80-247-5162-7,,08-01-2015 09:54:36,ZK,"8,22"
578231,A 222882,"Bulíková, Táňa,",EKG pre záchranárov nekardiológov,,Praha,Grada ;,2014,978-80-247-5308-9,,08-01-2015 10:03:34,ZK,"6,08"
578232,A 222883,"Rohál, Robert,",Legendy československé populární hudby,,Praha,Grada,2014,978-80-247-5364-5,,08-01-2015 10:11:22,ZK,"7,30"
578233,A 222884,"Stroner, Regine",Dárky z mojí kuchyně,,Praha,Grada,2015,978-80-247-5373-7,,08-01-2015 10:18:23,ZK,"10,66"
578234,B 93348,"Olejnik, Donata",Angličtina - státní maturita,,Dubicko,INFOA,2014,978-80-7240-904-4,,08-01-2015 12:23:27,ZK,"10,88"
578235,B 93349,"Vondrušková, Alena,",Církev,,Praha,Vyšehrad,2014,978-80-7429-441-9,,08-01-2015 12:34:08,ZK,"14,49"
578236,B 93350,"Čermák, Petr,",Ikony fotbalu,,[Praha],Imagination of People,2014,978-80-87685-23-5,,08-01-2015 12:41:35,ZK,"10,88"
578237,B 93351,"Küstenmacher, Werner Tiki",Simplify your life,,Bratislava,Plejády,2014,978-80-971145-5-8,,08-01-2015 12:59:29,DK,"17,60"
578238,B 93352,"Gerson, Stéphane",Nostradamus,,Praha,Práh,2014,978-80-7252-515-7,,08-01-2015 13:01:20,ZK,"15,00"
578239,A 222885,"Komenský, Jan Amos,",Labyrint světa a ráj srdce,,Brno,Host,2014,978-80-7491-154-5,,08-01-2015 13:03:24,ZK,"10,88"
578240,A 222886,"Bonetto, Cristian",Jižní Itálie,,Praha,Svojtka & Co.,2014,978-80-256-1296-5,,08-01-2015 13:05:17,ZK,"18,16"
578241,A 222887,,Škola rodinných financií,,[Bratislava],[Nadácia pre deti Slovenska],c2008,978-80-89403-00-4,,08-01-2015 13:12:43,PV,"3,00"
578242,A 222888,,Škola rodinných financií,,[Bratislava,Nadácia pre deti slovenska],2013,978-80-89403-05-9,,08-01-2015 13:14:53,PV,"2,00"
578243,A 222889,,Štipendiá a granty ...,,Bratislava,Saia,2010-,978-80-88928-96-6,,08-01-2015 13:24:34,PV,"2,00"
578244,A 222890,,3. ročník konferencie interných doktorandov FZaSP TU,,Trnava,"Fakulta zdravotnictva a sociálnej práce, Trnavskej univerzity",2013,978-80-8082-588-1,,08-01-2015 13:27:53,PV,"1,45"
578245,CD 988,,3. ročník vedecej [!] konferencie interných doktorandov FZaSP TU,,V Trnave,"Trnavská univerzita, Fakulta zdravotnictva a sociálnej práce",2013,978-80-8082-591-1,,08-01-2015 13:31:52,D,"3,00"
578246,A 222891,"Hrčka, Jozef,",Znižovanie nadmernej telesnej hmotnosti pohybovou aktivitou,,Trnava,Univerzita sv. Cyrila a Metoda,2014,978-80-8105-561-4,,08-01-2015 13:34:02,PV,"2,95"
578247,A 222892,,Euraxess Slovakia,,Bratislava,Saia,c2012,978-80-89521-18-0,,08-01-2015 13:38:15,D,"5,50"
578248,A 222893,,Euraxess Slovensko,,Bratislava,Saia,c2012,978-80-89521-17-3,,08-01-2015 13:40:26,D,"5,50"
578249,A 222894,"Gregussová, Monika",Deti v sieti,,[Lučenec],eSlovensko,2013,978-80-970676-6-3,,08-01-2015 13:42:21,PV,"5,60"
578250,A 222895,,Moleben k blaženému hieromučeníkovi Metodovi Dominikovi Trčkovi,,Michalovce,Redemptoristi,2013,978-80-88724-67-4,,08-01-2015 13:50:33,PV,"0,95"
578251,A 222896,"Šimurka, Jozef",Slovenčina do vrecka,,Nitra,Enigma Publishing,2013,978-80-8133-022-3,,08-01-2015 13:55:51,PV,"5,00"
578252,A 222897,"Kuzma, Štefan,",Krehká bublina,,Bratislava,Trio Publishing,2013,,,08-01-2015 13:58:14,PV,"5,90"
578253,A 222898,"Siseková, Sisa",Zuzka klamárka,,Bratislava,EZEN,2014,978-80-971492-1-5,,08-01-2015 14:00:05,PV,"6,90"
578254,A 222899,,Najkrajšie knihy Slovenska 2013,,Bratislava,Bibiana,2014,978-80-89154-43-2,,08-01-2015 14:01:57,PV,"3,00"
578255,A 222900,,Cesty k samostatnosti,,Bratislava,Združenie na pomoc ľuďom s mentálnym postihnutím,[2014],978-80-89344-14-7,,08-01-2015 14:03:40,PV,"6,90"
578256,A 222901,"Cowell, Cressida",Ako sa zmocniť dračieho drahokamu,,[Bratislava],Slovart,2013,978-80-556-0666-8,,08-01-2015 14:05:23,PV,"11,95"
578257,A 222902,"Zvarík, Štefan",Času nikto netlieska,,Bratislava,Liečreh,2014,978-80-88932-33-8,,08-01-2015 14:07:54,PV,"8,95"
578258,B 93353,,Kapitoly z psychopatológie 6,,[Nové Zámky],Psychoprof,2014,978-80-89322-16-9,,08-01-2015 14:10:24,PV,"4,90"
578259,B 93354,,Legendy muszyn´skie. Muszynske´ legendy,,Muszyna,Urza?d Miasta i Gminy Uzdrowiskowej,2013,978-83-930969-4-7,,08-01-2015 14:29:14,D,"1,00"
578260,B 93354a,,Legendy muszyn´skie. Muszynske´ legendy,,Muszyna,Urza?d Miasta i Gminy Uzdrowiskowej,2013,978-83-930969-4-7,,08-01-2015 14:31:55,D,"1,00"
578261,B 93354b,,Legendy muszyn´skie. Muszynske´ legendy,,Muszyna,Urza?d Miasta i Gminy Uzdrowiskowej,2013,978-83-930969-4-7,,08-01-2015 14:32:16,D,"1,00"
578262,B 93354c,,Legendy muszyn´skie. Muszynske´ legendy,,Muszyna,Urza?d Miasta i Gminy Uzdrowiskowej,2013,978-83-930969-4-7,,08-01-2015 14:32:39,D,"1,00"
578263,A 222903,"Šimonová, Jana","Cesnak, páchnuca ruža",,Bratislava,Štúdio -dd-,1994,80-85562-02-2,,09-01-2015 08:04:45,D,"1,29"
578264,A 222904,,"Pal oda, so kerenas le devleskere bičhade",,Praha,G plus G,2000,80-86103-43-9,,09-01-2015 08:27:54,D,"7,00"
578265,A 222905,,Viera v živote Rómov,,Košice,Konferencia biskupov Slovenska,2009,978-80-89412-05-1,,09-01-2015 08:30:12,D,"3,15"
578266,A 222906,"Kovačič, Vincent",Nové smery rozvoja a perspektívy rómskej národnosti v pluralitnej spoločnosti II,,Bratislava,Kontakt plus,2005,80-88855-63-2,,09-01-2015 08:32:40,D,"5,90"
578267,A 222907,"Lindgren, Torgny,",Čmelí med.,,Bratislava,Hajko & Hajková,1997,80-88700-32-9,,09-01-2015 08:37:58,D,"3,30"
578268,A 222908,"Pape, Markus",A nikdo vám nebude věřit,,Praha,G plus G,1997,80-901896-8-7,,09-01-2015 08:40:45,D,"4,00"
578269,A 222909,,Právní nástroje k ochraně národnostních menšin. Postavení národnostních menšin v České republice a jejich ochrana,,Beroun,Antilopa,1997,,,09-01-2015 08:45:53,D,"2,99"
578270,A 222910,"Suchožová, Eva",Multikultúrne kompetencie učiteľa,,V  Prešove,Metodicko-pedagogické centrum,2007,978-80-8045-466-1,,09-01-2015 08:47:59,D,"3,00"
578271,A 222911,"Bullard, Sara",Cesta k  tolerancii,,Bratislava,Kalligram,2007,978-80-8101-010-1,,09-01-2015 08:51:42,D,"6,27"
578272,B 93355,"Zachová, Anna,",Simon Wiesenthal v Bratislave,,Bratislava,Bedeker Slovakia,1997,80-967261-6-1,,09-01-2015 08:55:36,D,"0,45"
578273,B 93356,,Všeobecná deklarácia ľudských práv,,[Bratislava],Slovenské národné stredisko pre ľudské práva,1998,80-967983-2-4,,09-01-2015 09:00:41,D,"0,33"
578274,A 222912,,Rusínska kultúra a školstvo po roku 1989,I.,Prešov,Prešovská univerzita,2008,978-80-8068-867-7,,09-01-2015 09:03:03,D,"6,00"
578275,A 222913,,Hlasy žien,,Bratislava,Aspekt,2002,80-85549-30-1,,09-01-2015 09:08:59,D,"5,48"
578276,A 222914,"Šebesta, Štefan,",Medzinárodná úprava ochrany národností,,[Bratislava],Slovenské národné stredisko pre ľudské práva,1998,80-967983-1-6,,09-01-2015 09:11:41,D,"1,00"
578277,A 222915,"Fico, Robert,",Ako podávať sťažnosti na Európsky súd pre ľudské práva : otázky a odpovede. Dohovor o ochrane ľudských práv a základných slobôd : ako bol zmenený Protokolom č.11 (platný od 1.novembra 1998),,Bratislava,Slovenské národné stredisko pre ľudské práva,1999,80-967983-4-0,,09-01-2015 09:13:57,D,"1,00"
578278,A 222916,"Dlugošová, Zuzana",Právo pre neprávnikov,,Banská Bystrica,VIA IURIS - Centrum pre práva občana,2006,,,09-01-2015 09:19:40,D,"2,90"
578279,A 222917,,Riešenie problémov bývania marginalizovaných skupín formou výstavby a správy obecných nájomných bytov nižšieho štandardu,,Prešov,Krajský úrad,2006,80-969536-2-1,,09-01-2015 09:21:51,D,"2,32"
578280,A 222918,"Kováčechová, Eva",Ako sa rodí zákon,,Poniky,Centrum pre podporu miestneho aktivizmu,1999,,,09-01-2015 09:24:16,D,"0,30"
578281,A 222919,"Dlugošová, Zuzana",Poškodil vás štát?,,Poniky,Centrum pre podporu miestneho aktivizmu,2000,,,09-01-2015 09:25:48,D,"0,30"
578282,A 222920,,Súdna ochrana menšín v medzinárodnom práve,Slov.-maď.verzia,Bratislava,Kubko-Goral,1995,,,09-01-2015 09:38:39,D,"0,95"
578283,A 222916a,"Dlugošová, Zuzana",Právo pre neprávnikov,,Banská Bystrica,VIA IURIS - Centrum pre práva občana,2006,,,09-01-2015 09:41:01,D,"2,90"
578284,A 222921,"Holešová, Henrieta",Malé a stredné podnikanie,,Bratislava,Grafis,2003,80-969025-0-4,,09-01-2015 09:45:33,D,"1,00"
578285,A 222922,"Cina, Stanislav",História a osobnosti romistiky,,Spišská Nová Ves,Vedecko-výskumné a poradenské centrum PF UKF so sídlom v Spišskej Novej Vsi,2002,,,09-01-2015 09:55:33,D,"1,90"
578286,A 222923,,Ľudské práva pre deti,,Bratislava,ARCHA,1992,80-7115-040-1,,09-01-2015 09:58:13,D,"1,00"
578287,A 222924,,Rómske informačné centrum,,[S.l.],RO/NPŠ IS EQUAL,2008,,,09-01-2015 10:09:04,D,"2,00"
578288,A 222925,"Lenczová, Mária",Slovensko : projekty pre Rómov,,Bratislava,Grafiq Studio,2002,80-88934-13-3,,09-01-2015 10:14:14,D,"1,90"
578289,A 222926,,Roma in Serbia and Montenegro,,[S.l.],Ministry of human and minority rights Serbia and Montenegro,[2003?],,,09-01-2015 10:24:10,D,"1,00"
578290,A 222927,,Možnosť voľby,,Bratislava,Záujmové združenie žien Aspekt,2001,80-85549-25-5,,09-01-2015 12:28:46,D,"4,75"
578291,A 222928,,INFO: ROMA - adresár 2001,,Bratislava,Nadácia Inforoma,2001,80-968531-0-4,,09-01-2015 12:33:08,D,"1,00"
578292,A 222929,"Adamík, Anton",Kchameskeri pchúv - Krajina slnka,,Bratislava,Ústav zdravotnej výchovy [vyd.],1989,,,09-01-2015 12:35:37,D,"0,40"
578293,A 222930,"Siegler, Marie Therese","Moje srdce, môj život, môj svet",,Prešov,Michal Vaško,2003,80-7165-420-5,,09-01-2015 12:38:22,D,"1,63"
578294,A 222930a,"Siegler, Marie Therese","Moje srdce, môj život, môj svet",,Prešov,Michal Vaško,2003,80-7165-420-5,,09-01-2015 12:39:32,D,"1,63"
578295,A 222931,Július,Ulica,,[Bratislava],Občianske združenie Proti prúdu,2006,80-969542-6-1,,09-01-2015 12:46:27,D,"3,82"
578296,A 222932,"Bezúrová, Jitka,",Svetlo,,Bratislava,Slovenský spisovateľ,1999,80-220-0973-3,,09-01-2015 12:50:31,D,"2,70"
578297,A 222933,,Zemplínska šírava a okolie,,[Michalovce],Excel enterprise,[2003],80-968812-9-9,,09-01-2015 12:53:23,D,"2,00"
578298,A 222934,,Blažice 1245-1995,,Bratislava,Vev,1995,80-967398-0-8,,09-01-2015 12:55:03,D,"1,00"
578299,A 222935,,Mikroregión Beskyd,,Prešov,CUPER,2003,80-88890-29-2,,09-01-2015 12:56:32,D,"4,15"
578300,A 222936,"Lakatos, Marius",Suferint?i. Dukhalipen,,Bucuresti,Kriterion,2002,973-26-0694-0,,09-01-2015 13:14:44,D,"1,95"
578301,A 222937,,Splitter von slawische Gedichte. Okruchy poezji słowian´skiej,,Gdan´sk,Instytut Kaszubski,2000,83-912809-8-5,,09-01-2015 13:30:40,D,"4,00"
578302,A 222938,,Pobaltie,,Bratislava,Lingea,2013,978-80-8145-028-0,,09-01-2015 13:35:50,PV,"9,00"
578303,A 222939,,Angličtina,,V Bratislave,Lingea,2013,978-80-8145-0341,,09-01-2015 13:37:28,PV,"5,90"
578304,A 222940,,Nemčina,,Bratislava,Lingea,2014,978-80-89323-96-8,,09-01-2015 13:39:16,PV,"5,90"
578305,A 222941,,Turečtina  konverzácia,,Bratislava,Lingea,2014,978-80-8145-040-2,,09-01-2015 13:40:48,PV,"5,34"
578306,A 222942,,Nórčina,,Bratislava,Lingea,2013,978-80-8145-032-7,,09-01-2015 13:42:18,PV,"5,34"
578307,A 222943,,Poľština,,V Bratislave,Lingea,2013,978-80-8145-033-4,,09-01-2015 13:43:54,PV,"5,87"
578308,A 222944,,Taliančina,,V Bratislave,Lingea,2014,978-80-8145-041-9,,09-01-2015 13:45:25,PV,"5,90"
578309,A 222945,,Gramatika súčasnej angličtiny,,V Bratislave,Lingea,2013,978-80-8145-035-8,,09-01-2015 13:46:55,PV,"6,90"
578310,A 222946,,Gramatika súčasnej nemčiny,,V Bratislave,Lingea,2014,978-80-8145-043-3,,09-01-2015 13:48:24,PV,"6,90"
578311,A 222947,,Gramatika súčasnej slovenčiny,,V Bratislave,Lingea,2014,978-80-8145-017-4,,09-01-2015 13:50:31,PV,"6,20"
578312,A 222948,,Taliansko-slovenský slovensko-taliansky šikovný slovník,,Bratislava,Lingea,2013,978-80-8145-029-7,,09-01-2015 13:52:10,PV,"9,00"
578313,A 222949,,Rusko-slovenský slovensko-ruský šikovný slovník,,Bratislava,Lingea,2013,978-80-8145-038-9,,09-01-2015 13:53:48,PV,"9,00"
578314,A 222950,,Anglicko-slovenský slovensko-anglický praktický slovník,,V Bratislave,Lingea,2013,978-80-8145-031-0,,09-01-2015 14:07:26,PV,"16,90"
578315,A 222951,,Rusko-slovenský slovensko-ruský praktický slovník,,V Bratislave,Lingea,2013,978-80-8145-039-6,,09-01-2015 14:09:07,PV,"16,90"
578316,A 222952,,Nemecko-slovenský slovensko-nemecký praktický slovník,,V Bratislave,Lingea,2014,978-80-8145-044-0,,09-01-2015 14:14:24,PV,"14,90"
578317,A 222953,,Portugalsko-slovenský slovensko-portugalský slovník,,Bratislava,Lingea,2013,978-80-8145-036-5,,09-01-2015 14:16:00,PV,"14,90"
578318,MN 437,,Rusko-slovenský slovensko-ruský vreckový slovník,,V Bratislave,Lingea,2013,978-80-8145-037-2,,09-01-2015 14:18:01,PV,"8,29"
578319,MN 438,,Taliančina,,Bratislava,Lingea,2013,978-80-8145-026-6,,09-01-2015 14:19:24,PV,"6,80"
578320,MN 439,,Francúzština,,V Bratislave,Lingea,2013,978-80-8145-024-2,,09-01-2015 14:20:43,PV,"6,80"
578321,MN 440,,Španielčina,,Bratislava,Lingea,2013,978-80-8145-025-9,,09-01-2015 14:21:55,PV,"6,80"
578322,MN 441,,Ruština,,Bratislava,Lingea,2014,978-80-8145-027-3,,09-01-2015 14:26:35,PV,"5,10"
578323,C 54814,,Rómska kultúra na Slovensku v 21. storočí,,Bratislava,Ministerstvo kultúry ;,2004,,,12-01-2015 08:12:00,D,"4,00"
578324,C 54815,,Menšiny v strednej a východnej Európe,,Bratislava,MRG - Slovakia,1995,80-967169-5-6,,12-01-2015 08:14:49,D,"1,30"
578325,C 54816,,Rovnosť a nediskriminácia,,Luxemburg,Úrad pre vydávanie úradných publikácií Európskych spoločenstiev,2005,92-894-9460-3,1830-3757,12-01-2015 08:19:57,D,"1,80"
578326,C 54812a,"Hivešová-Šilanová, Daniela,",Rozprávky a piesne,,Bratislava,Národné centrum podpory zdravia,2000,,,12-01-2015 08:22:40,D,"1,90"
578327,C 54817,,The glass box,,Budapest,ERRC European Roma Rights Centre,2007,963-86955-3-6,,12-01-2015 08:34:05,D,"4,00"
578328,C 54818,"Hieronymus, Andreas",Racism in Europe,,Brussels,ENAR - European Network Against Racism,[2005],,,12-01-2015 08:46:00,D,"3,00"
578329,C 54819,"Kovářová, Edita",Stratégie rozvíjania rómskych detí predškolského veku,,Prešov,Metodicko-pedagogické centrum,2007,978-80-8045-454-8,,12-01-2015 08:59:49,D,"3,90"
578330,C 54820,"Vaňo, Boris",Demografická charakteristika rómskej populácie v SR,,Bratislava,"INFOSTAT - Inštitút informatiky a štatistiky, Výskumné demografické centrum",2001,,,12-01-2015 09:11:15,D,"0,40"
578331,C 54821,,Modellversuch der Bund-La¨nder-Kommission fu¨r Bildungsplanung und Forschungsfo¨rderung,,Potsdam,RAA Branderburg,1996,,,12-01-2015 09:53:03,D,"1,20"
578332,D 3294,,Nariadenie o právnom postavení Židov,,Bratislava,SNM-Múzeum židovskej kultúry,2000,80-8060-032-5,,12-01-2015 09:55:34,D,"4,98"
578333,A 222954,"Figeľ, Ján,",Slovensko na ceste do Európskej únie,,Bratislava,Slovenská spoločnosť pre zahraničnú politiku,2003,80-968148-4-2,,12-01-2015 10:01:31,D,"2,00"
578334,A 222955,"Robl, Peter",Správa o činnosti 2001-2003,,Bratislava,Inštitút pre verejné otázky,2004,80-88935-68-7,,12-01-2015 10:07:01,D,"1,00"
578335,A 222956,,Via Bona Slovakia 2002,,S.l.,Nadácia Pontis,[2003?],,,12-01-2015 10:19:48,D,"1,00"
578336,A 222957,,Tibor Takáts. Tatamama. Fotografie,,Bratislava,Ministerstvo školstva SR,[1996],80-967622-4-9,,12-01-2015 10:24:00,D,"0,90"
578337,A 222958,,Žalobín a remeslá,,Žalobín,Obecný úrad,2003,,,12-01-2015 10:30:52,D,"1,00"
578338,A 222874a,"Alexander, Juraj",Diskriminácia v školstve,,Bratislava,Inštitút pre dobre spravovanú spoločnosť,[2006],,,12-01-2015 10:33:20,D,"1,00"
578339,A 222874b,"Alexander, Juraj",Diskriminácia v školstve,,Bratislava,Inštitút pre dobre spravovanú spoločnosť,[2006],,,12-01-2015 10:33:39,D,"1,00"
578340,A 222959,"Hrubala, Ján,",Petície,,Poniky,Centrum pre podporu miestneho aktivizmu,2000,,,12-01-2015 10:36:12,D,"0,50"
578341,A 222960,"Kamenec, Tomáš,","Čo nie je tajné, je verejné",,Poniky,Centrum pre podporu miestneho aktivizmu,2000,,,12-01-2015 10:38:45,D,"1,00"
578342,A 222961,,Pomoc v hmotnej núdzi,,Bratislava,"Ministerstvo práce, sociálnych vecí a rodiny SR",2004,,,12-01-2015 10:42:10,D,"1,50"
578343,A 222962,,Album ľudských práv Rady Európy,,Bratislava,Spoločnosť 7 plus,1995,80-85583-29-1,,12-01-2015 10:44:45,D,"1,00"
578344,C 54822,"Moravčík, Štefan,",Náš pes má kuraciu hlavu!,,[Bratislava],Vydavateľstvo Spolku slovenských spisovateľov,c2000,80-8061-120-3,,12-01-2015 13:02:46,D,"4,32"
578345,A 222963,,Voda bez hraníc,,[Košice,MVO Ľudia a voda],2010,978-80-89089-96-3,,12-01-2015 13:07:47,D,"11,80"
578346,CD 989/I,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,12-01-2015 13:09:10,PV,"0,00"
578346,CD 989/III,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,06-03-2015 09:21:24,PV,"0,00"
578346,CD 989/II,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,06-02-2015 12:16:26,PV,"0,00"
578346,CD 989/IV,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,07-04-2015 10:36:41,PV,"0,00"
578347,A 222964,,Kruh života,II.,Prešov,Partnerstvo sociálnej inklúzie subregiónu Šariš,[2010],,,12-01-2015 13:13:04,D,"3,50"
578348,A 222965,"Odley, Tom",By the way!,,Edenbridge,British Rommani Union,1991,1-870362-03-9,,12-01-2015 13:24:45,D,"1,00"
578349,A 222966,,Karpatská nadácia,,Szeged,Factory creative studio,2003,,,12-01-2015 13:35:30,D,"0,50"
578350,A 222967,"Kohut, Vladimír",90 rokov školy pre sluchovo postihnutých v Prešove,,[Prešov,vl. náklad,1995],,,12-01-2015 13:43:46,D,"0,50"
578351,A 222968,,Legislatívne pravidlá tvorby zákonov,,Bratislava,Kancelária Národnej rady Slovenskej republiky,1998,,,12-01-2015 13:46:05,D,"0,50"
578352,A 222969,,Práca v Českej republike - rady a tipy,,Bratislava,Nadácia Milana Šimečku,2006,80-89008-23-2,,12-01-2015 13:48:23,D,"1,66"
578353,A 222970,"Strakoš, Jozef","Keď sme zvedaví, nie sme ľahostajní, alebo, Niekoľko nápadov, ako získať, spracovať a využiť informácie pre hodnotovú reflexiu žiakov",,Bratislava,Metodické centrum,1997,80-88796-74-1,,12-01-2015 13:58:55,D,"1,00"
578354,A 222971,,Výročná správa za rok 2000,,[Kremnica,Sekretariát združenia Spolu],2001,,,12-01-2015 14:08:07,D,"0,20"
578355,A 222972,,Čo sa osvedčilo?,,Bratislava,Partners for Democtratic Change Slovakia,[2003],80-968934-1-6,,12-01-2015 14:12:15,D,"2,50"
578356,A 222972a,,Čo sa osvedčilo?,,Bratislava,Partners for Democtratic Change Slovakia,[2003],80-968934-1-6,,12-01-2015 14:13:01,D,"2,50"
578357,A 222972b,,Čo sa osvedčilo?,,Bratislava,Partners for Democtratic Change Slovakia,[2003],80-968934-1-6,,12-01-2015 14:13:40,D,"2,50"
578358,A 222973,"Rodák, Ján,",Obnažené pocity,,Veľký Šariš,Mestský úrad,2007,978-80-969679-2-6,,12-01-2015 14:16:57,D,"4,28"
578359,A 222974,Paramisa(klub mladých rómskych autorov),Amaro jilo,,Toporec,Občianske združenie Romintegra 7777,2003,,,12-01-2015 14:19:47,D,"5,00"
578360,A 222975,Pavel,Ako veríme,,Prešov,Datapress,1992,,,12-01-2015 14:23:57,D,"1,00"
578361,PC 5474,,Roma rights,,Budapest,European Roma Rights Center,1996-,,1417-1503,13-01-2015 07:48:44,D,"0,00"
578362,PC 5475,,Roma rights,,Budapest,European Roma Rights Center,1996-,,1417-1503,13-01-2015 07:52:04,D,"0,00"
578363,PC 5476,,Roma rights,,Budapest,European Roma Rights Center,1996-,,1417-1503,13-01-2015 07:54:03,D,"0,00"
578364,PC 5477,,Roma rights,,Budapest,European Roma Rights Center,1996-,,1417-1503,13-01-2015 07:56:19,D,"0,00"
578365,D 3295,"Šašek, Miroslav,",To je New York,,Praha,Baobab,2014,978-80-7515-002-8,,13-01-2015 08:07:50,ZK,"8,82"
578366,D 3296,"Roland, Paul,",Norimberské procesy,,Praha,Columbus,2014,978-80-87588-15-4,,13-01-2015 08:14:32,ZK,"11,77"
578367,C 54823,,Hity do 3. tisíciletí,5. díl,Cheb,G + W,2014,9790706509976,,13-01-2015 08:26:30,ZK,"7,20"
578368,C 54823a,,Hity do 3. tisíciletí,5. díl,Cheb,G + W,2014,9790706509976,,13-01-2015 08:27:07,ZK,"7,20"
578369,C 54824,"Grim, Miloš,",Základy anatomie,4a.,Praha,Galén,2014,978-80-7262-938-1,,13-01-2015 08:40:53,ZK,"10,86"