prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,ISBN,ISSN,dátum zaradenia do fondu,spôsob nadobudnutia,cena
519101,A 205438,"Mittermair, Franz",Zařízení se slunečními kolektory,,Ostrava,Hel,1999,80-86167-02-X,,5. 1. 2010 12:30:53,ZK,"2,68"
519102,A 205439,"Schenzer, Paul",Beat generation,,Praha,Muzikus,2009,978-80-86253-51-1,,5. 1. 2010 12:38:00,ZK,"9,91"
519103,A 205440,"Nabokov, Vladimir Vladimirovič","Král, dáma, kluk",,V Praze a Litomyšli,Paseka,2009,978-80-7185-985-7,,5. 1. 2010 12:48:16,ZK,"8,42"
519104,A 203573b,"Pradel, Jacques,",St.-Exupéry - poslední tajemství,,Praha,Vyšehrad,2008,978-80-7021-985-0,,5. 1. 2010 12:55:03,ZK,"6,16"
519105,A 204118a,"Pelclová, Daniela",Nejčastější otravy a jejich terapie,,Praha,Galén,c2009,978-80-7262-603-8,,5. 1. 2010 13:03:11,ZK,"5,49"
519106,A 203360a,"Foster, John Bellamy,",Velká finanční krize,,Všeň,Grimmus,2009,978-80-902831-1-4,,5. 1. 2010 13:04:40,ZK,"5,91"
519107,A 203744a,"Vodička, Milan,","Den, kdy došly prachy",,Praha,Práh,2009,978-80-7252-260-6,,5. 1. 2010 13:06:21,ZK,"7,36"
519108,A 205441,"Pogožev, Andrej",Útěk z Osvětimi,,[Líbeznice],Víkend,2009,978-80-7222-606-1,,5. 1. 2010 13:08:18,ZK,"7,10"
519109,A 196579a,"Špůr, Josef,",Úvod do systematické filosofie,,Plzeň,Aleš Čeněk,2006,80-7380-007-1,,5. 1. 2010 13:10:06,ZK,"12,02"
519110,A 205442,"Gulášová, Ivica",Právne aspekty zdravotnej a ošetrovateľskej starostlivosti,,Martin,Osveta,2009,978-80-8063-307-3,,5. 1. 2010 13:12:37,DK,"2,39"
519111,A 205442a,"Gulášová, Ivica",Právne aspekty zdravotnej a ošetrovateľskej starostlivosti,,Martin,Osveta,2009,978-80-8063-307-3,,5. 1. 2010 13:13:34,DK,"2,39"
519112,A 205443,"Hrehová, Helena,",Etika-sociálne vzťahy-spoločnosť,,Trnava ;,Typi Universitatis Tyraviensis ;,2005,,,5. 1. 2010 13:17:20,DK,"7,92"
519113,A 205443a,"Hrehová, Helena,",Etika-sociálne vzťahy-spoločnosť,,Trnava ;,Typi Universitatis Tyraviensis ;,2005,,,5. 1. 2010 13:21:22,DK,"7,92"
519114,A 205443b,"Hrehová, Helena,",Etika-sociálne vzťahy-spoločnosť,,Trnava ;,Typi Universitatis Tyraviensis ;,2005,,,5. 1. 2010 13:23:03,DK,"7,92"
519115,B 82348,"Petras, James,",Moc Izraele ve Spojených státech,,Žďár nad Sázavou,Nenadálová Hevika,c2009,978-80-904365-3-4,,5. 1. 2010 13:29:53,ZK,"7,09"
519116,B 82349,"Danaj, Miroslav,",Roztratená nahota,,Martin,Vydavateľstvo Matice slovenskej,c2009,978-80-8115-002-9,,5. 1. 2010 13:42:00,DK,"4,39"
519117,B 81542b,"Ťažký, Ladislav,",Porazení víťazi,Kniha prvá,Martin,Matica slovenská,2009,978-80-7090-906-5,,7. 1. 2010 8:17:07,DK,"6,24"
519118,B 82350,"Vydrová, Jitka,","Rady ke zpívání, aneb, Co může zpěvákům poradit odborný lékař",,Praha,Práh,2009,978-80-7252-252-1,,7. 1. 2010 8:34:16,ZK,"7,36"
519119,C 50136,"Madaras, Barbara",Zertifikat Komplett [B1],,Dubicko,INFOA,2009,978-80-7240-654-8,,7. 1. 2010 8:50:47,ZK,"7,86"
519120,A 205444,,Velké dějiny zemí Koruny české,,Praha ;,Paseka,2009,978-80-7432-001-9,,7. 1. 2010 9:26:45,ZK,"38,27"
519121,A 205445,"Svoboda, Vladimír,",Od jazyka k logice,,Praha,Academia,2009,978-80-200-1740-6,,7. 1. 2010 9:42:34,ZK,"15,05"
519122,A 205446,"Raška, Francis D.",Opuštění bojovníci,,Praha,Academia,2009,978-80-200-1798-7,,7. 1. 2010 10:12:55,ZK,"14,19"
519123,B 82351,"Faber, Lee",Aloe pravá,,Bratislava,Fortuna Libri,2009,978-80-89379-11-8,,7. 1. 2010 10:25:38,DK,"7,99"
519124,A 205447,"Golková, Monika",Anti-aging,,Praha,Grada,2010,978-80-247-2106-4,,7. 1. 2010 12:30:29,ZK,"6,84"
519125,A 205448,"Novák, Tomáš,",Věřte sami sobě!,,Praha,Grada,2010,978-80-247-2922-0,,7. 1. 2010 12:37:07,ZK,"8,56"
519126,A 205449,"Novák, Tomáš,",Sám sobě psychologem 2,,Praha,Grada,2010,978-80-247-2956-5,,7. 1. 2010 12:42:26,ZK,"8,56"
519127,A 205450,"Beníšková, Tereza",Když dítě lže,,Praha,Grada,2010,978-80-247-2309-9,,7. 1. 2010 12:48:50,ZK,"6,41"
519128,D 2638,"Westwell, Ian",I. svetová vojna,,Bratislava,Fortuna Libri,2009,978-80-89379-16-3,,7. 1. 2010 12:50:17,DK,"24,99"
519129,C 49530a,"Brodal, Per,",Centrálny nervový systém,,Martin,Osveta,c2008,978-80-8063-256-4,,7. 1. 2010 12:56:48,DK,"66,06"
519130,C 49530b,"Brodal, Per,",Centrálny nervový systém,,Martin,Osveta,c2008,978-80-8063-256-4,,7. 1. 2010 13:00:30,PV,"66,06"
519131,B 82352,"Neumann, Jan,",Tatra 111,,Praha,Grada,2010,978-80-247-3071-4,,7. 1. 2010 13:01:03,ZK,"14,99"
519132,B 82353,"Vinař, Jan,",Historické krovy,,Praha,Grada,2010,978-80-247-3038-7,,7. 1. 2010 13:10:37,ZK,"19,31"
519133,B 82354,"Balík, Michael,",Vysušování zdiva v příkladech,,Praha,Grada,2010,978-80-247-3045-5,,7. 1. 2010 13:16:30,ZK,"6,84"
519134,B 82355,"Mára, Michal",Děložní myomy,,Praha,Grada Publishing,2009,978-80-247-1854-5,,7. 1. 2010 13:19:15,ZK,"21,29"
519135,B 82356,"Billíková, Andrea",Angličtina,,Nitra,Enigma,2008,978-80-89132-54-6,,7. 1. 2010 13:23:35,PV,"7,90"
519136,B 82357,"Kislingerová, Eva,",Podnik v časech krize,,Praha,Grada,2010,978-80-247-3136-0,,7. 1. 2010 13:25:28,ZK,"12,81"
519137,B 79088a,"Klášterská, Kateřina",Angličtina,,Bratislava,Fragment,2008,978-80-8089-172-5,,7. 1. 2010 13:30:34,PV,"6,94"
519138,B 82358,"Sheppard, Si,",Bitva u Filipp 42 př.n.l.,,Praha,Grada,2010,978-80-247-2873-5,,7. 1. 2010 13:35:28,ZK,"11,14"
519139,B 82359,"Tuček, Jan","Spartak, Octavia, Felicia",,Praha,Grada,2010,978-80-247-3016-5,,7. 1. 2010 13:42:25,ZK,"12,86"
519140,B 82360,"Pokorný, Jan,",Lingvistická antropologie,,Praha,Grada,2010,978-80-247-2843-8,,7. 1. 2010 13:52:34,ZK,"16,73"
519141,B 82361,"Vlček, Jiří,",Klinická farmacie I,,Praha,Grada,2010,978-80-247-3169-8,,7. 1. 2010 14:04:54,ZK,"25,76"
519142,A 205451,"Beran, Jiří",Lékařská psychologie v praxi,,Praha,Grada Publishing,2010,978-80-247-1125-6,,7. 1. 2010 14:06:53,ZK,"9,85"
519143,A 205452,"Gardner, Gerald Brosseau,",Moderní čarodějnictví,,Praha,Grada,2009,978-80-247-3218-3,,7. 1. 2010 14:21:00,ZK,"10,71"
519144,B 82362,"Nevrlý, Mikuláš,",Mynule j sučasne,,Kyjiv,"""Smoloskyp""",2009,978-966-1676-14-4,,7. 1. 2010 14:22:21,D,"12,00"
519145,B 82363,"Bergson, Henri,",L’évolution créatrice,,Paris,Presses Universitaires de France,1969,,,8. 1. 2010 9:59:20,D,"3,00"
519146,B 82364,"Baudin, Émile",Introduction générale a la philosophie,[Tome] 1,Paris,J. de Gigord,1927,,,8. 1. 2010 10:28:16,D,"1,00"
519147,B 82365,,Manuel de philosophie,T. II,Paris,Armand Colin,1930,,,8. 1. 2010 10:46:29,D,"3,00"
519148,B 82366,,Conseils sur le travail intellectuel,,Lyon,Librairie Catolique Emmanuel Vitte,1928,,,8. 1. 2010 11:11:19,D,"2,00"
519149,A 205453,,Kinai és japán versek,,Budapest,Révai,1931,,,8. 1. 2010 13:16:19,D,"1,00"
519150,A 205454,"Dostojevskij, Fëdor Michajlovič,",Le joueur ; Les nuits blanches,,Paris,Librairie Plon,1930,,,8. 1. 2010 13:20:42,D,"2,00"
519151,A 205455,"Ravasz, László",Százados énekek,,Budapest,Studium,1925,,,8. 1. 2010 13:49:01,D,"0,30"
519152,A 205456,,Ady Endre 1877-1919,,[Budapest],Magyar helikon,1957,,,8. 1. 2010 14:06:06,D,"2,00"
519153,A 205457,"Stevenson, Robert Louis,",Le secret de l’épave,,Paris,Cosmopolites,1930,,,8. 1. 2010 14:15:01,D,"2,00"
519154,A 205458,"Wallace, Edgar,",La porte aux sept serrures,,Paris,Cosmopolites,1930,,,8. 1. 2010 14:31:05,D,"2,00"
519155,A 205459,"Wallace, Edgar,",L’homme aux cent masques,,Paris,Cosmopolites,1931,,,8. 1. 2010 14:43:03,D,"2,00"
519156,A 205460,"Balzac, Honoré de,",Histoire des treize,,Paris,Cosmopolites,1929,,,11. 1. 2010 8:38:53,D,"0,00"
519157,A 205461,"Riboulet, L.",Manuel de pédagogie générale a l'usage des écoles normales et de tous les éducateurs,,Lyon,Librairie catholique Emmanuel Vitte,1930,,,11. 1. 2010 8:47:09,D,"2,00"
519158,A 205462,,Prága,,Praha,Sportovní a turistické nakladatelství,1963,,,11. 1. 2010 9:01:04,D,"1,00"
519159,A 205463,"Rolland, Romain,",Vie de Tolstoi,,Paris,Librairie Hachette,1921,,,11. 1. 2010 9:09:54,D,"1,00"
519160,A 205464,"Le Dantec, Félix",De l'Homme a la Science,,Paris,Ernest Flammarion,1924,,,11. 1. 2010 9:53:56,D,"3,00"
519161,A 205465,"Lenoble, Eug.",Recueil de compositions philosophiques,,Paris,J. de Gigord,1925,,,11. 1. 2010 10:07:29,D,"4,00"
519162,A 205466,Durand,Le secrétaire pratique,,Paris,Librairie A.Taride,[1925],,,11. 1. 2010 10:10:18,D,"6,00"
519163,A 205467,"Révész, Béla",Beethoven,,Budapest,Biró Miklós kiadása,[1919?],,,11. 1. 2010 10:30:04,D,"2,00"
519164,A 205468,"Chartier, Émile,",Spinoza,,Paris,Librairie Mellottée,[b.r.],,,11. 1. 2010 10:31:25,D,"4,00"
519165,A 205469,"Chastand, G.",Analogie du Sermon sur la Montagne et du Décalogue,,Paris,Librairie Protestante,1928,,,11. 1. 2010 10:42:38,D,"1,00"
519166,A 205470,"Mauriac, François,",Therese Desqueyroux ; Le Noeud de vipéres ; Le Sagouin ; Un Adolescent d'autrefois,,Moscou,Editions du progres,1975,,,11. 1. 2010 10:47:13,D,"5,00"
519167,A 205471,"Leibniz, Gottfried Wilhelm,",La monadologie,,Paris,Librairie Hatier,[b.r.],,,11. 1. 2010 10:58:23,D,"2,00"
519168,A 205472,"Descartes, René,",Les principes de la philosophie,Livre premier,Paris,Librairie Hatier,[b.r.],,,11. 1. 2010 11:25:05,D,"2,00"
519169,A 205473,"Malebranche, Nicolas,",De la recherche de la vérité,Livre II.,Paris,Librairie Hatier,[b.r.],,,11. 1. 2010 13:03:06,D,"1,00"
519170,A 205474,"Pascal, Blaise,",De l’autorité en matiére de philosophie,,Paris,Librairie Hatier,[b.r.],,,11. 1. 2010 13:05:35,D,"1,00"
519171,A 205475,"Descartes, René",Les Méditations métaphysiques,,Paris,Librairie Hatier,[b.r.],,,11. 1. 2010 13:08:57,D,"1,00"
519172,A 205476,"Rousseau, Jean Jacques","Du contrat social, ou, Principes du droit politique",,Paris,Librairie Hatier,[b.r.],,,11. 1. 2010 13:43:08,D,"1,00"
519173,A 205477/I,"Voltaire,",Le siécle de Louis XIV,I.,Paris,Librairie A. Hatier,[b.r.],,,11. 1. 2010 13:52:25,D,"1,00"
519174,A 205478,"Goethe, Johann Wolfgang,",Faust,(Premiére partie),Paris,Librairie Hatier,[b.r.],,,11. 1. 2010 13:54:40,D,"1,00"
519175,A 205477/II,"Voltaire,",Le siécle de Louis XIV,II.,Paris,Librairie A. Hatier,[b.r.],,,11. 1. 2010 13:55:50,D,"1,00"
519176,A 205479,"Lamartine, Alphons",Premiéres méditations,,Paris,Librairie Hatier,[b.r.],,,11. 1. 2010 14:09:37,D,"1,00"
519177,A 205480,"Descartes, René,",Discours de la méthode,,Paris,Librairie Hatier,[b.r.],,,11. 1. 2010 14:22:51,D,"1,00"
519178,A 205481,"Jouffroy, Théodore",Mélanges et nouveaux mélanges philosophiques,,Paris,Librairie Hatier,1924,,,11. 1. 2010 14:37:49,D,"1,00"
519179,A 205482,"Demmel, József,","""Egész Szlovákia elfért egy tutajon-""",,Pozsony,Kalligram,2009,978-80-8101-171-9,,12. 1. 2010 9:00:40,PV,"9,30"
519180,A 204055a,"Lodato, Saverio,",Zabil som Giovanniho Falconeho,,Bratislava,Kalligram,2009,978-80-8101-196-2,,12. 1. 2010 9:21:39,PV,"8,55"
519181,A 205483,"Sausic, Attila,",Berlin utcáin,,Bratislava,Kalligram,2009,978-80-8101-190-0,,12. 1. 2010 9:26:13,PV,"261,19"
519182,A 205484,"Gerevich, András,",Barátok,,Bratislava,Kalligram,2009,978-80-8101-170-2,,12. 1. 2010 9:33:19,PV,"6,00"
519183,A 205485,"Bracciolini, Poggio,",Elméncségek,,Pozsony,Kalligram,2009,978-8101-165-8,,12. 1. 2010 9:40:18,PV,"9,30"
519184,B 82367,"Zeidler, Miklós",A revíziós gondolat,,Pozsony,Kalligram,2009,978-80-8101-188-7,,12. 1. 2010 9:49:51,PV,"11,00"
519185,B 82368,,Mozaika Santovky,,Santovka,Obec Santovka,2009,978-80-969732-0-0,,12. 1. 2010 9:56:45,PV,"10,50"
519186,B 82369,"Tóth, László,","Egy öngyűjtő feljegyzései, avagy, Eszmék, rögeszmék, toposzok",,Pozsony,Kalligram,2009,978-80-8101-189-4,,12. 1. 2010 10:06:23,PV,"10,00"
519187,B 82370,,Visegrád 1335,,Bratislava,International Visegrad Fund,2009,978-80-970159-7-8,,12. 1. 2010 10:15:01,PV,"6,64"
519188,B 82371,"Weöres, Sándor,",Ha a világ rigó lenne,,Bratislava,Kalligram,Pesti Kalligram,978-80-8101-177-1,,12. 1. 2010 10:20:16,PV,"9,90"
519189,B 6677/1966 II,,Duklja,,Prešov,Spilka ukrajins'kych pys'mennykiv Slovaččyny,1953-,,,12. 1. 2010 10:49:08,D,"0,00"
519189,B 6677/1966 I,,Duklja,,Prešov,Spilka ukrajins'kych pys'mennykiv Slovaččyny,1953-,,,12. 1. 2010 10:45:10,D,"0,00"
519190,C 50137/II,,"Renovujeme, staviame, zariaďujeme",,Bratislava,Jaga group,2001-,,1335-9142,13. 1. 2010 8:06:28,PV,"0,00"
519190,C 50137/I,,"Renovujeme, staviame, zariaďujeme",,Bratislava,Jaga group,2001-,,1335-9142,13. 1. 2010 8:04:17,PV,"0,00"
519191,PC 1545/I,,Projekty rodinných domov,,Bratislava,Jaga group,1996-,80-967095-5-0,1335-3527,13. 1. 2010 8:42:33,PV,"0,00"
519191,PC 1545/II,,Projekty rodinných domov,,Bratislava,Jaga group,1996-,80-967095-5-0,1335-3527,13. 1. 2010 8:47:41,PV,"0,00"
519192,PC 1546/I,,Projekty rodinných domů,,Bratislava,Jaga group,1997-,80-967676-2-3,1335-3519,13. 1. 2010 9:07:18,PV,"0,00"
519192,PC 1546/II,,Projekty rodinných domů,,Bratislava,Jaga group,1997-,80-967676-2-3,1335-3519,13. 1. 2010 9:08:45,PV,"0,00"
519193,PC 1544/II,,Projekty rodinných domov,,Bratislava,Jaga group,1996-,80-967095-5-0,1335-3527,13. 1. 2010 8:38:47,PV,"0,00"
519193,PC 1544/I,,Projekty rodinných domov,,Bratislava,Jaga group,1996-,80-967095-5-0,1335-3527,13. 1. 2010 8:37:52,PV,"0,00"
519194,B 82372,"Zelina, Miron,",Psychológia,,Bratislava,Slovenské pedagogické nakladateľstvo,2008,978-80-10-01546-7,,13. 1. 2010 9:28:08,PV,"7,30"
519195,B 82373,"Zelinová, Milota,","Psychológia pre stredné pedagogické školy, pedagogické a sociálne akadémie a pedagogické a kultúrne akadémie",,Bratislava,Slovenské pedagogické nakladateľstvo,2008,978-80-10-01545-0,,13. 1. 2010 9:30:49,PV,"2,99"
519196,B 82374,"Zelinová, Milota,",Psychológia [4],,Bratislava,Slovenské pedagogické nakladateľstvo,2008,978-80-10-01449-1,,13. 1. 2010 9:35:06,PV,"2,99"
519197,B 82375,,Psychológia práce a trhu,,Bratislava,Slovenské pedagogické nakladateľstvo,2008,978-80-10-01534-4,,13. 1. 2010 9:38:03,PV,"7,54"
519198,B 78715a,,Biológia,,Košice,Univerzita P. J. Šafárika,2007,978-80-7165-594-7,,13. 1. 2010 9:42:09,D,"7,30"
519199,B 78714a,,Chémia,,Košice,Univerzita P. J. Šafárika - Lekárska fakulta,2007,978-80-7165-595-4,,13. 1. 2010 9:46:08,D,"7,30"
519200,B 82376,"Glendová, Valentína",Ruský jazyk pre 6. ročník základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo-Mladé letá,2009,978-80-10-01694-5,,13. 1. 2010 9:53:41,PV,"4,60"
519201,A 205486,"Aldridge, James,",Diplomat 1,,Bratislava,Pravda,1978,,,13. 1. 2010 10:07:04,D,"3,00"
519202,A 205487,"Aldridge, James,",Diplomat 2,,Bratislava,Pravda,1978,,,13. 1. 2010 10:10:43,D,"3,00"
519203,A 205488,"Kopál, Ján",O interpretácii umeleckého textu 14,,Nitra,PF,1992,80-85183-74-9,,13. 1. 2010 10:16:14,D,"2,00"
519204,A 205489,,Problémy súčasnej slovenskej populárnej piesne;,,Bratislava,Ústav umeleckej kritiky a divadelnej dokumentácie,1985,,,13. 1. 2010 10:21:14,D,"1,00"
519205,PB 337,,Naturae tutela,,Liptovský Mikuláš,Slovenské múzeum ochrany prírody a jaskyniarstva,1995-,80-88924-20-0,1336-7609,13. 1. 2010 10:25:38,PV,"0,00"
519206,CD 617/I,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,13. 1. 2010 10:28:04,PV,"0,00"
519206,CD 617/VIII,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,20. 8. 2010 8:59:29,PV,"0,00"
519206,CD 617/II,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,17. 2. 2010 10:50:02,PV,"0,00"
519206,CD 617/III,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,12. 3. 2010 13:03:23,PV,"0,00"
519206,CD 617/IX,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,10. 9. 2010 9:39:43,PV,"0,00"
519206,CD 617/VII,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,13. 7. 2010 10:07:49,PV,"0,00"
519206,CD 617/VI,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,10. 6. 2010 10:26:35,PV,"0,00"
519206,CD 617/V,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,12. 5. 2010 14:04:57,PV,"0,00"
519206,CD 617/IV,,Vestník Úradu priemyselného vlastníctva Slovenskej republiky,,Banská Bystrica,Úrad priemyselného vlastníctva Slovenskej republiky,2007-,,1337-6012,13. 4. 2010 11:00:37,PV,"0,00"
519207,A 205490,"Aristoteles,",Poetika,,[Turčiansky Sv. Martin],Matica slovenská,1944,,,13. 1. 2010 10:31:04,D,"1,00"
519208,A 205491,"Popovič, Anton","Slovo, význam, dielo",,Bratislava,Slovenský spisovateľ,1982,,,13. 1. 2010 10:51:26,D,"4,00"
519209,A 205492,,Knižnice v Československej socialistickej republike,,Martin,Matica slovenská,1978,,,13. 1. 2010 12:07:22,D,"0,30"
519210,A 205492a,,Knižnice v Československej socialistickej republike,,Martin,Matica slovenská,1978,,,13. 1. 2010 12:08:36,D,"0,30"
519211,A 205493,"Grygar, Mojmír,",Pařížské rozhovory o strukturalizmu,,Praha,Svoboda,1969,,,13. 1. 2010 12:16:58,D,"0,70"
519212,A 205494,"Zeman, Milan,",Rozumět literatuře 1,,Praha,SPN,1986,,,13. 1. 2010 12:44:20,D,"3,00"
519213,A 205495,"Štraus, František,",Ľudovít Novák,,Prešov,Štátna vedecká knižnica,1986,,,13. 1. 2010 12:54:59,D,"0,50"
519214,PC 1547,,Urob si sám,,Bratislava,Euroskop,1998-2000,,1335-4604,13. 1. 2010 13:01:40,PV,"0,00"
519215,PC 1548/II,,Urob si sám,,Bratislava,Euroskop,1998-2000,,1335-4604,13. 1. 2010 13:05:46,PV,"0,00"
519215,PC 1548/I,,Urob si sám,,Bratislava,Euroskop,1998-2000,,1335-4604,13. 1. 2010 13:03:25,PV,"0,00"
519216,PC 1549/II,,Funkamateur,,Berlin,Amateurservice GmbH,1954-,,0016-2833,13. 1. 2010 13:12:48,ZK,"0,00"
519216,PC 1549/I,,Funkamateur,,Berlin,Amateurservice GmbH,1954-,,0016-2833,13. 1. 2010 13:11:24,ZK,"64,98"
519217,A 205496,"Turčány, Viliam,",Veľbáseň storočia,,[Bratislava],[s.n.],[2001],,,13. 1. 2010 13:14:45,D,"0,40"
519218,PD 138/II,,Stratégie,,Bratislava,Strategie na Slovensku,1996-2002/5,,1335-2016,13. 1. 2010 13:17:36,PV,"0,00"
519218,PD 138/III,,Stratégie,,Bratislava,Strategie na Slovensku,1996-2002/5,,1335-2016,13. 1. 2010 13:18:49,PV,"0,00"
519218,PD 138/I,,Stratégie,,Bratislava,Strategie na Slovensku,1996-2002/5,,1335-2016,13. 1. 2010 13:15:32,PV,"0,00"
519219,PC 1550,,Diakonia.sk,,Bratislava,Evanjelická Diakonia Ecav,2006-,,,13. 1. 2010 13:21:26,PV,"0,00"
519220,PC 1551,,Diakonia.sk,,Bratislava,Evanjelická Diakonia Ecav,2006-,,,13. 1. 2010 13:22:36,PV,"0,00"
519221,A 205497,"Chrobák, Dobroslav,",Rukoväť dejín Slovenskej literatúry,,Bratislava,Slovenský spisovateľ,1949,,,13. 1. 2010 13:22:53,D,"1,00"
519222,PC 1552,,Diakonia.sk,,Bratislava,Evanjelická Diakonia Ecav,2006-,,,13. 1. 2010 13:23:47,PV,"0,00"
519223,A 205498,"Chmel, Rudolf,",Dejiny v dejinách,,Bratislava,Slovenský spisovateľ,1981,,,13. 1. 2010 13:25:41,D,"0,90"
519224,PC 1553,,Current opinion in pulmonary medicine,,Praha,Medical Tribune CZ,2004-,,1214-4738,13. 1. 2010 13:26:27,PV,"0,00"
519225,A 186124a,"Valcerová-Bacigálová, Anna,",Vzťah významu a tvaru v preklade poézie,,Prešov,Prešovská univerzita,1999,80-88722-63-2,,13. 1. 2010 13:36:41,D,"2,22"
519226,A 205499,"Háber, Stanislav",Sme samý lepší chlap,,Bratislava,Vydavateľstvo Spolku slovenských spisovateľov,1995,80-88735-28-9,,13. 1. 2010 13:40:19,D,"2,26"
519227,A 205500,"Richta, Radovan",Civilizácia na rázcestí,,Bratislava,VPL,1966,,,13. 1. 2010 13:56:38,D,"1,00"
519228,A 205501,,Slovenské socialistické umenie 84,,Bratislava,Ústav umeleckej kritiky,1985,,,13. 1. 2010 14:03:06,D,"0,90"
519229,A 205502,,Slovenské socialistické umenie '86. Kritika 5,,Bratislava,Ústav umeleckej kritiky a divadelnej dokumentácie,1987,,,13. 1. 2010 14:04:39,D,"0,90"
519230,A 205503,,Slovenské socialistické umenie '86. Kritika 6,,Bratislava,Ústav um eleckej kritiky a dokumentácie,1987,,,13. 1. 2010 14:06:00,D,"1,00"
519231,A 205504,,Slovenské socialistické umenie '87. Kritika 8,,Bratislava,Ústav umeleckej kritiky a dokumentácie,1988,,,13. 1. 2010 14:07:28,D,"1,00"
519232,A 205505,"Mukařovský, Jan",Stranickost ve vědě a v umění,,Praha,Orbis,1949,,,13. 1. 2010 14:27:30,D,"0,80"
519233,A 205506,"Šrámek, Fráňa,",Splav,,Praha,Čs. spis.,1962,,,13. 1. 2010 15:11:56,D,"1,00"
519234,A 205507,"Neumann, Stanislav Kostka,",Srdce a mračna,,Praha,Československý spisovatel,1961,,,13. 1. 2010 15:14:28,D,"1,00"
519235,A 205508,"Biebl, Konstantin",S lodí jež dováží čaj a kávu,,Praha,Československý spisovatel,1961,,,13. 1. 2010 15:21:12,D,"1,00"
519236,A 205509,"Závada, Vilém",Cesta pěšky,,Praha,Československý spisovatel,1961,,,13. 1. 2010 15:24:21,D,"1,00"
519237,A 205510,,Správa o 30. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:21:02,PV,"0,00"
519238,A 205511,,Správa o 31. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:25:01,PV,"0,00"
519239,A 205512,,Správa o 32. schôdzi Národnej rady Slovenskej republiky,I. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady  SR,2009,,,14. 1. 2010 8:28:10,PV,"0,00"
519240,A 205513,,Správa o 32. schôdzi Národnej rady Slovenskej republiky,[II. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:29:54,PV,"0,00"
519241,A 205514,,Správa o 32. schôdzi Národnej rady Slovenskej republiky,[III. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:31:29,PV,"0,00"
519242,A 205515,,Správa o 32. schôdzi Národnej rady Slovenskej republiky,[IV. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:32:58,PV,"0,00"
519243,A 205516,,Správa o 32. schôdzi Národnej rady Slovenskej republiky,[V. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:34:29,PV,"0,00"
519244,A 205517,,Správa o 33. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:36:19,PV,"0,00"
519245,A 205518,,Správa o 34. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:38:39,PV,"0,00"
519246,A 205519,,Správa o 35. schôdzi Národnej rady Slovenskej republiky,I. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:41:10,PV,"0,00"
519247,A 205520,,Správa o 35. schôdzi Národnej rady Slovenskej republiky,[II. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:45:59,PV,"0,00"
519248,A 205521,,Správa o 35. schôdzi Národnej rady Slovenskej republiky,[III. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:47:37,PV,"0,00"
519249,A 205522,,Správa o 35. schôdzi Národnej rady Slovenskej republiky,[IV. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:48:58,PV,"0,00"
519250,A 205523,,Správa o 36. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:51:02,PV,"0,00"
519251,A 205524,,Správa o 37. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:52:35,PV,"0,00"
519252,A 205525,,Správa o 38. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Organizačný odbor Kancelárie Národnej rady SR,2009,,,14. 1. 2010 8:53:59,PV,"0,00"
519253,PA 296,,Muzeum a současnost,,Roztoky u Prahy,Středočeské muzeum,1986-,,0862-2035,14. 1. 2010 12:57:25,D,"0,00"
519254,A 205526,,Astronomická ročenka ...,,Hurbanovo,Slovenská ústredná hvezdáreň,1983-,80-85221-41-1,0232-0460,14. 1. 2010 13:00:25,PV,"0,00"
519255,PA 297,,Acta Judaica Slovaca,,Bratislava,Slovenské národné múzeum,1993-,80-8060-103-8,,14. 1. 2010 13:03:08,PV,"0,00"
519256,PA 298,,Športadres...,,Bratislava,Venite,,80-967662-9-5,,14. 1. 2010 13:08:08,PV,"0,00"