prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,ISBN,ISSN,dátum zaradenia do fondu,spôsob nadobudnutia,cena
659156,JH 1663,"Vanat, Ivan,",Volyns'ka akcija,,Prešov,Zväz Rusínov-Ukrajincov SR,2001,80-85137-18-6,,03.01.2022 09:39:15,D,2
659157,D 4795,"Žačoková, Andrea",Slovenskopédia,,Bratislava,Slovart,2021,978-80-556-5328-0,,04.01.2022 10:34:40,PV,16
659158,C 62264,,Slovenské rozprávky z celého sveta,III.,Bratislava,Stredná odborná škola polygrafická,2021,978-80-89728-27-5,,04.01.2022 10:48:21,PV,10
659159,C 62265,"Orosz, Ladislav,",Základy štátovedy,,Košice,Univezita Pavla Jozefa Šafárika v Košiciach,2021,978-80-574-0010-3,,04.01.2022 10:52:06,PV,18
659160,C 62266,"Úradníčková, Jarmila",Potraviny a výživa,I,[Bratislava],Slovenské pedagogické nakladateľstvo,2021,978-80-10-04031-5,,04.01.2022 10:55:11,PV,13
659161,C 62267,"Lipkovič, Peter,",Peter Lipkovič/Štyri strany tajomstva ; Andrea Lipkovičová/Denníky krajiny,,Prešov,Šarišská galéria v Prešove,2021,978-80-85133-59-2,,04.01.2022 11:09:55,PV,3
659162,C 62267a,"Lipkovič, Peter,",Peter Lipkovič/Štyri strany tajomstva ; Andrea Lipkovičová/Denníky krajiny,,Prešov,Šarišská galéria v Prešove,2021,978-80-85133-59-2,,04.01.2022 11:12:19,D,3
659163,C 62268,,"Vybrané kapitoly z histórie geodézie, kartografie a katastra na Slovensku",,Bratislava,"Úrad geodézie, kartografie a katastra Slovenskej republiky",2021,978-80-89831-13-5,,04.01.2022 11:19:14,PV,20
659164,C 62269,"Smatana, Ján",(Ne)bezpečne v sieti,,Prešov,CeNef - Centrum prepodporu neformálneho vzdelávania,2021,978-80-570-3376-9,,04.01.2022 11:23:45,PV,18
659165,C 62270,"Koláček, Vladimír,",Obsluhoval som MiG-y,,Bratislava,Magnet Press,2021,978-80-89169-76-4,,04.01.2022 11:26:51,PV,19
659166,C 62271,"Uhrín, Tibor,",Forma spríjemňuje funkciu,,Košice,Dive Buki,2021,978-80-89677-24-5,,04.01.2022 12:12:42,PV,40
659167,C 62272,,XII. Slovenský vakcinologický kongres,,[Bratislava],A-medi management,2021,978-80-89797-67-7,,04.01.2022 12:18:39,PV,2
659168,C 62273,"Beňuška, Ján,",Zlatá kniha futbalu na strednom Slovensku,,Banská Bystrica,Stredoslovenský futbalový zväz,2021,978-80-570-3020-1,,04.01.2022 12:21:24,PV,37
659169,C 62274,"Kellö Žačoková, Andrea",Vitaj v múzeu,,Bratislava,Slovart,2021,978-80-556-5043-2,,04.01.2022 12:25:24,PV,14
659170,C 62275,"Tóth, Miroslav",Nákladový controlling,,Bratislava,Wolters Kluwer,2021,978-80-571-0395-0,,04.01.2022 12:27:43,PV,10
659171,C 62276,,Klimkovičovci - Príbehy troch generácií,,[Košice],Východoslovenská galéria,2021,978-80-85745-89-4,,04.01.2022 12:32:09,PV,25
659172,C 62277,,Umením a slovom,,Košice,Východoslovenská galéria,2021,978-80-85745-86-3,,04.01.2022 12:36:10,PV,30
659173,C 62278,"Polovka, Martin,",70 rokov Výskumného ústavu potravinárskeho,,Bratislava,"Národné poľnohospodárske a potravinárske centrum, Výskumný ústav potravinársky",2021,978-80-89539-09-3,,04.01.2022 12:38:26,PV,20
659174,C 62279,"Bocánová, Martina,",Trnavský Execír,,Bratislava,Národopisná spoločnosť Slovenska,2021,978-80-973341-3-0,,04.01.2022 12:46:31,PV,11
659175,C 62280,"Máčeková, Zuzana",Uhrovec a Alexander Dubček,,Vrútky,FOMI,2021,978-80-99943-07-1,,04.01.2022 12:52:01,PV,14
659176,C 62281,"Hlodák, Pavol,",Muráň,,Kalinovo,Kermat s.r.o.,2021,978-80-971599-6-2,,04.01.2022 12:54:28,PV,16
659177,C 62282,"Čarná, Daniela,",Čím chceš byť?  Umelec?,,Bratislava,Slovart,2021,978-80-973924-1-3,,04.01.2022 13:13:25,PV,14
659178,C 62283,,Kolosiáda,,[Hurbanovo],Slovenská ústredná hvezdáreň,2021,978-80-89998-20-3,,04.01.2022 13:27:43,PV,5
659179,B 113200,"Majerčák, Jozef,",Logistika - metodika hodnotenia intermodálnej prepravy,,Žilina,Žilinská univerzita,2021,978-80-554-1795-0,,04.01.2022 13:59:42,PV,27
659180,B 113201,"Kliment, Ján,",Karcinóm prostaty,,Turany,Vydavateľstvo P + M,2021,978-80-89694-95-2,,04.01.2022 14:02:39,PV,40
659181,A 249218,,Aplikácia alternatívnych prístupov v justícii na Slovensku I.,,Prešov,Vydavateľstvo Prešovskej univerzity,2021,978-80-555-2770-3,,04.01.2022 14:05:16,PV,16
659182,B 113202,,Proceedings of ADEPT,,Žilina,University of Zilina,2021,978-80-554-1806-3,,04.01.2022 14:09:55,PV,20
659183,B 113203,"Dolinayová, Anna,",Štatistické metódy a ich aplikácie v železničnej doprave,,V Žiline,Žilinská univerzita v Žiline,2021,978-80-554-1800-1,,04.01.2022 14:13:14,PV,18
659184,B 113204,"Jangl, Štefan,",Výbušniny a ochrana pred ich deštrukčnými účinkami,1. časť,Žilina,EDIS-vydavateľské centrum Žilinskej univerzity,2021,978-80-554-1804-9,,04.01.2022 14:15:51,PV,34
659185,B 113205,"Jangl, Štefan,",Výbušniny a ochrana pred ich deštrukčnými účinkami,2. časť,Žilina,EDIS-vydavateľské centrum Žilinskej univerzity,2021,978-80-554-1812-4,,04.01.2022 14:20:13,PV,33
659186,B 113206,"Veľas, Andrej",Bezpečnostné systémy - fyzická ochrana objektov,,Žilina,Žilinská univerzita,2021,978-80-554-1805-6,,04.01.2022 14:22:59,PV,20
659187,B 113207,"Lidiková, Judita,",Chemická toxikológia,,Nitra,Slovenská poľnohospodárska univerzita,2021,978-80-552-2096-3,,04.01.2022 14:28:02,PV,14
659188,B 113208,"Horák, Ján,",Klimatológia,,Nitra,Slovenská poľnohospodárska univerzita,2021,978-80-552-2387-2,,04.01.2022 14:42:06,PV,10
659189,B 113209,"Chríbik, Andrej",Prúdenie plynov v potrubnom systéme spaľovacieho motora,,Bratislava,Slovenská technická univerzita v Bratislave,2021,978-80-227-5093-6,,04.01.2022 14:45:09,PV,28
659190,B 113210,"Smolár, Marek,",Ochorenia prsníkov,,Turany,"P+M, s.r.o.",2021,97-80-89694-93-8,,04.01.2022 14:54:16,PV,40
659191,B 113211,"Massanyi, Peter,",Risk factors affecting animal and human health,,Nitra,Slovak University of Agriculture in Nitra,2021,978-80-552-2382-7,,04.01.2022 14:56:23,PV,4
659192,B 113212,"Valach, Maroš,",Municipálne podnikanie v Nitrianskom kraji,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2377-3,,04.01.2022 15:00:45,PV,4
659193,B 113213,"Hudec, Kamil,",Výskyt fungicídnej rezistencie huby Cercospora beticola v Slovenskej republike,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2376-6,,04.01.2022 15:18:50,PV,3
659194,B 113214,"Ducsay, Ladislav,",Výroba a využitie organických hnojív,,Nitra,Slovenská poľnohospodárska univerzita,2021,978-80-552-2367-4,,04.01.2022 15:20:53,PV,4
659195,B 113215,"Tóth, František,",Laboratórny výskum povrchov s deponovanou vrstvou tenkých kovových filmov v oblasti tribologického systému,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2372-8,,04.01.2022 15:22:52,PV,3
659196,B 113216,"Korenko, Maroš,",Základy strojárskych technológií,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2365-0,,04.01.2022 15:25:10,PV,3
659197,B 113217,"Moravčíková, Danka",Spoločenské súvislosti sebazamestnávania a agropodnikania mladých ľudí,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2019,978-80-552-2119-9,,04.01.2022 15:39:48,PV,4
659198,B 113218,"Boháčiková, Andrea",Vplyv spoločnej poľnohospodárskej politiky na zmierňovanie rizika v poľnohospodárstve SR,,Nitra,"Slovenská poľnohospodárska univerzita v Nitre, Fakulta ekonomiky a manažmentu",2021,978-80-552-2312-4,,04.01.2022 15:52:48,D,12
659199,A 249219,,Zbierka eTwinning webinárov 2020/2021,,V Žiline,EDIS - vydavateľské centrum ŽU,2021,978-80-554-1799-8,,04.01.2022 15:56:12,PV,6
659200,A 249220,"Čepová, Ivana",Online nástroje v projektoch eTwinning,,V Žiline,Žilinská univerzita v Žiline,2021,978-80-554-1801-8,,04.01.2022 16:00:17,PV,8
659201,A 249221,"Kuchárová, Barbora",Ochrana detí,,[Bratislava],Saleziáni don Bosca - Slovenská provincia,2021,978-80-973990-0-9,,04.01.2022 16:02:25,PV,5
659202,A 249222,,"Reflections of architecture Fakulta architektúry a dizajnu STU Bratislava 10,11,12/2019",,V Bratislave,SPEKTRUM STU,2020,978-80-227-5046-2,,04.01.2022 16:04:33,PV,24
659203,A 249223,,Religio et Societas VI.,,Ružomberok,Verbum - vydavateľstvo KU,2021,978-80-561-0860-4,,04.01.2022 16:06:45,PV,10
659204,A 249223a,,Religio et Societas VI.,,Ružomberok,Verbum - vydavateľstvo KU,2021,978-80-561-0860-4,,04.01.2022 16:08:22,D,10
659205,B 113219,"Habánová, Marta,",Výživové odporúčania pre dospelých počas pandémie spôsobenej ochorením Covid-19,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2356-8,,04.01.2022 16:12:24,PV,6
659206,B 113220,"Janíček, Martin",Vplyv vybraných kŕmnych aditív na spektrum mastných kyselín intramuskulárneho tuku ťažkých jatočných jahniat,,V Nitre,Slovenská poľnohospodárska univerzita,2021,978-80-552-2318-6,,04.01.2022 16:14:53,PV,3
659207,B 113221,"Mlyneková, Eva,",Interakcia koňa a človeka v terapeutickom procese,,V Nitre,Slovenská poľnohospodárska univerzita,2020,978-80-552-2288-2,,04.01.2022 16:17:28,PV,5
659208,B 113222,"Mrázová, Jana,",Význam suplementácie selénu vo výžive ľudí,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2311-7,,04.01.2022 16:19:40,PV,4
659209,B 113223,"Kováčik, Marián,",Vybrané aspekty hospodárskej politiky a jej dopady na podnikateľské prostredie,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2020,97-80-552-2293-6,,04.01.2022 16:21:37,PV,4
659210,B 113224,"Lacko-Bartošová, Magdaléna,",Základy sociálneho poľnohospodárstva,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2349-0,,04.01.2022 16:23:19,PV,7
659211,B 113225,"Tokárová, Katarína",Účinok prírodných látok a mykotoxínov na hematologické parametre sledované na živočíšnom modeli in vivo,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2358-2,,04.01.2022 16:25:25,PV,6
659212,B 113226,"Filová, Alexandra",Kvantitatívne metódy v logistike,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2351-3,,04.01.2022 16:27:40,PV,4
659213,B 113227,"Čuboň, Juraj,",Hodnotenie a balenie surovín a potravín živočíšneho pôvodu,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2346-9,,04.01.2022 16:29:18,PV,6
659214,C 62284,"Stites, Daniel P.",Základní a klinická imunologie,,Praha,Victoria Publishing,1994,80-85605-37-6,,04.01.2022 17:45:24,D,5
659215,B 113228/2-I,,Relationes Oratorum Pontificiorum,(Series Secunda. Tomus Primus),Budapest,(Készítette az Kiadó és nyomda Felelős vezető: Fonyódi Ottó),2001,,,04.01.2022 16:35:22,D,10
659216,B 113228/1-IV,,Bullae Bonifacii IX. P. M. Pars Altera. 1396-1404,(Series Prima. Tomus Quartus),Budapest,(Készítette az Kiadó és nyomda Felelős vezető: Fonyódi Ottó),2001,,,04.01.2022 17:21:59,D,10
659217,A 249224,"Kysela, Jan",Dvoukomorové systémy,,Praha,Eurolex Bohemia,2004,80-86432-89-0,,04.01.2022 17:53:13,D,15
659218,A 249225,"Pavlíček, Václav,",Ústavní právo a státověda,1. díl,Praha,Linde,1998,80-7201-141-3,,04.01.2022 17:56:39,D,7
659219,A 249226,,Ústavy států Evropské unie,Díl 1,Praha,Linde,2004,80-7201-466-8,,04.01.2022 17:58:45,D,8
659220,A 249227,"Drgonec, Ján,",Ústava Slovenskej republiky,,Šamorín,Heuréka,2007,978-80-89122-38-7,,04.01.2022 18:00:53,D,10
659221,A 249228,"Skřivan, Aleš",Evropská politika 1648-1914,,Praha,Aleš Skřivan ml.,1999,80-902261-3-2,,04.01.2022 18:03:04,D,5
659222,A 249229,"Feltham, Ralph G.",Příručka diplomata,,Praha,Sociologické nakladatelství,2003,80-86429-13-X,,04.01.2022 18:05:50,D,5
659223,C 62263,"Fik, Martin,",Základy výcviku psov,,Nitra,Vydavateľstvo SPU,2021,978-80-552-2348-3,,05.01.2022 09:13:47,PV,4
659224,HA 471/II-2,"Havlíček Borovský, Karel,",Karla Havlíčka Borovského politické spisy,Díl II. Část 2.,V Praze,Nákladem Jana Laichtera,1902,,,05.01.2022 09:26:58,V,10
659225,B 113229,"Graver, Hans Petter",Právne hrdinstvá,,[Bratislava],Centrum environmentálnej a etickej výchovy Živica,2021,978-80-973870-4-4,,05.01.2022 10:07:45,PV,14
659226,HA 495 prív. 1,,Prídavok nových piesní duchovných ku Tranovského kancionálu a ku Zpěvníku,,Liptovský Mikuláš,Tranoscius,1937,,,05.01.2022 15:55:37,NO,5
659226,HA 495,,"Zpěwnjk ewangelický, aneb: Pjsně Duchowní, staré i nowé, k weřejné i domácí nábožnosti Křesťanů Ewanjelických Augssp. Wyznání, s přídawkem Modliteb",,W Budapessti,Tisk a wydáni Wiktora Horňánského,1912,,,05.01.2022 10:09:04,N,8
659227,B 113230,"Balážová, Želmíra,",Biotechnológie v rastlinnej produkcii,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2308-7,,05.01.2022 10:11:50,PV,7
659228,B 113231,"Zaťko, Peter,",Spomienky,,Banská Bystrica,Múzeum Slovenského národného povstania,2021,978-80-89514-96-0,,05.01.2022 10:14:10,PV,18
659229,B 113232,"Maga, Juraj,",Bioenergetika,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2020,978-80-552-2289-9,,05.01.2022 10:35:17,PV,7
659230,B 113233,"Tobiašová, Erika,",Chémia pôdy a organickej hmoty,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2020,978-80-552-2264-6,,05.01.2022 10:38:50,PV,5
659231,B 113234,"Tančin, Vladimír",Mastitídy v chove bahníc,,V Nitre,Slovenská poľnohospodárska univerzita,2020,978-80-552-2256-1,,05.01.2022 10:47:01,PV,3
659232,B 113235,"Lidiková, Judita,",Chémia,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,97-80-552-2334-6,,05.01.2022 10:51:57,PV,5
659233,B 113236,"Lazíková, Jarmila,",Duševné vlastníctvo Európskej únie,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2343-8,,05.01.2022 11:03:15,PV,6
659234,B 113237,"Golian, Jozef,",Bezpečnosť potravín,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2335-3,,05.01.2022 11:07:06,PV,8
659235,C 62285,"Tkáčová, Jana",Technológia prípravy stravy,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2329-2,,05.01.2022 11:13:05,PV,5
659236,C 62286,"Vitázek, Ivan,",Teória manipulačnej techniky,,Nitra,Vydavateľstvo SPU,2021,978-80-552-2347-6,,05.01.2022 11:16:07,PV,5
659237,C 62287,"Balková, Milada,",Konštruktívna geometria,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2352-0,,05.01.2022 11:18:03,PV,1
659238,C 62288,"Horniaková, Erika,",Základy výživy,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2327-8,,05.01.2022 13:10:32,PV,3
659239,C 62289,"Marišová, Eleonóra,",Medzinárodné právo verejné a súkromné,,V Nitre,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2324-7,,05.01.2022 13:16:25,PV,3
659240,C 62290,"Urminská, Dana,",Praktické cvičenia z biochémie,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2345-2,,05.01.2022 13:18:26,PV,1
659241,C 62291,"Zeleňáková, Lucia,",Hygiena stravovacích služieb a zariadení,,Nitra,Vydavateľstvo SPU,2021,978-80-552-2355-1,,05.01.2022 13:22:37,PV,6
659242,C 62292,"Tančinová, Dana,",Obrazový atlas mikroskopických vláknitých húb,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2315-5,,05.01.2022 13:24:44,PV,5
659243,B 113238,"Hrehuš, Michal",Srdce ženy 2022,,Hrnčiarovce nad Parnou,I Can Academy Slovakia s.r.o.,2021,978-80-89924-32-5,,05.01.2022 13:53:10,PV,3
659244,B 113239,"Hrehuš, Michal",Srdce ženy 2022,,Hrnčiarovce nad Parnou,I Can Academy Slovakia s.r.o.,2021,978-80-89924-33-2,,05.01.2022 13:56:27,PV,3
659245,B 113240,"Gabzdilová, Soňa,",Vzdelávanie na Slovensku v rokoch 1938-1953,,Košice,Univerzita Pavla Jozefa Šafárika v Košiciach,2016,978-80-8152-352-6,,05.01.2022 14:00:55,PV,7
659246,B 113241,"Gabzdilová, Soňa,",Možnosti a obmedzenia,,Košice,"Centrum spoločenských a psychologických vied SAV, Spoločenskovedný ústav Košice",2017,978-80-972693-3-3,,05.01.2022 14:04:39,D,9
659247,A 249230,"Bandlerová, Anna,",Založenie farmy,,Nitra,Slovenská poľnohospádarska univerzita v Nitre,2021,978-80-552-2337-7,,05.01.2022 14:08:16,PV,4
659248,A 249231,"Bartková, Lucia,",Manažérstvo vzťahov so zákazníkmi ako integrálna súčasť systémov manažérstva kvality,,V Banskej Bystrici,"Univerzita Mateja Bela v Banskej Bystrici, Ekonomická fakulta",2021,978-80-557-1878-1,,05.01.2022 14:11:36,PV,11
659249,A 249232,"Rusnáková, Andrea",Deutsch in der Diplomatie,,Banská Bystrica,Belianum,2021,978-80-557-1877-4,,05.01.2022 14:16:44,PV,8
659250,A 249233,"Kočvara, Peter",Marián Polonský medaily,,[Bratislava],[Medailérsky klub],2021,978-80-570-3311-0,,05.01.2022 14:19:58,PV,7
659251,A 249234,"Orémuš, Andrej",Praktické tabuľky pre elektrotechnikov,,[Košice],[Autor vlastným nákladom],2019,978-80-570-1541-3,,05.01.2022 14:22:45,PV,8
659252,A 249235,,EU intellectual property,,Nitra,"Slovak University of Agriculture in Nitra, Faculty of European studies and regional development, Department of law",2021,978-80-552-2341-4,,05.01.2022 14:25:52,PV,1
659253,A 249249,"Serenčéš, Roman,",Správna poľnohospodárska prax - manuál,,V Nitre,Slovenská poľnohospodárka univerzita,2021,978-80-552-2331-5,,05.01.2022 14:32:02,PV,7
659254,A 249236,"Takáč, Ivan",Ako napísať a implementovať úspešný projekt v rámci výziev Spoločnej poľnohospodárskej politiky - manuál,,Nitra,Slovenská poľnohospodárska univerzita v Nitre,2021,978-80-552-2357-5,,05.01.2022 14:50:56,PV,7
659255,HA 471/III-2,"Havlíček Borovský, Karel,",Karla Havlíčka Borovského Politické Spisy,Díl III. Část II.,V Praze,Nákladem Jana Laichtera,1903,,,05.01.2022 16:15:24,V,10
659256,HA 471/VI,"Havlíček Borovský, Karel,",Karla Havlíčka Borovského Politické Spisy,Sešit 74.-75.,V Praze,Nákladem Jana Laichtera,1902,,,05.01.2022 16:38:32,V,10
659257,A 249237,"Tajovský, Jozef Gregor,",Malý kultúrny zemepis východného Slovenska,,Jekaterinburg,Náklad Československá tlačová kancelária,1919,,,05.01.2022 17:05:43,V,5
659258,HA 496,"Jesenský, Janko,",Počiatky slovenského pravopisu,,V Jekaterinburgu,Nákladom Odbočky Československej Národnej Rady v Rusku,1918,,,05.01.2022 17:36:20,V,5
659259,HA 497,"Jesenský, Janko,",Nástin dejín slovenskej literatúry,,V Jekaterinburgu,Nákladom Československej Tlačovej Kancelárie v Rusku,1918,,,05.01.2022 17:54:42,V,5
659260,HA 498,"Kallab, Jaroslav,",Politika vědou a uměním,,Praha,"Nákladem redakce ""Snahy"" V komisii Nakladatelství Emila Šolce, spoll. s. r. o.",[1914],,,07.01.2022 09:22:22,V,7
659261,A 249238,"Valášiková, Stanislava",Pedagogický denník pre učiteľky v materských školách 2021-2022,,Ružomberok,Verbum,2021,978-80-561-0876-5,,07.01.2022 14:10:16,PV,5
659262,A 249239,,Sprievodca duchovnými a spoločenskými akciami na Katolíckej univerzite v Ružomberku v AR 2021/2022,,Ružomberok,Verbum - vydavateľstvo Katolíckej univerzity v Ružomberku,2021,978-80-561-0883-3,,07.01.2022 14:12:52,PV,1
659263,A 249240,,Pravidlá písania a používania Braillovha písma v Slovenskej republike,,V Levoči,Slovenská knižnica pre nevidiacich Mateja Hrebendu v Levoči,2021,978-80-18-10144-5,,07.01.2022 14:17:43,PV,4
659264,A 249241,,Zborník prác študentov Univerzity tretieho veku pri Trenčianskej univerzite Alexandra Dubčeka v Trenčíne,,Trenčín,Trenčianska univerzita Alexandra Dubčeka v Trenčíne,2021,978-80-8075-943-8,,07.01.2022 14:34:14,PV,12
659265,A 249242,,Bakalárske práce 2021,,[V Trenčíne],[Trenčianska univerzita A. Dubčeka v Trenčíne],2021,978-80-8075-944-5,,07.01.2022 14:38:59,PV,1
659266,A 249243,"Mindár, Matej",The Czech-Slovak Phenomenon of the Dissolution of the Common State as a Possible Model for Solving Integration-Disintegration Tendencies in the Contemporary European Union,,Brno,"Treibun EU, s.r.o.",2021,978-80-263-1652-7,,07.01.2022 14:41:34,PV,8
659267,A 249244,"Knapík, Ján,",Pedagogika voľného času,,Košice,Verbum - Vydavateľstvo katolíckej univerzity v Ružomberku,2021,978-80-561-0880-2,,07.01.2022 15:17:17,PV,10
659268,A 249245,"Blahutová, Anna,",História lyžovania na Liptove,,Ružomberok,Verbum,2021,978-80-561-0881-9,,07.01.2022 15:25:26,PV,4
659269,A 249246,"Goulding, Mary McClure,",Zmena života pomocou Terapie novým rozhodnutím,,Bratislava,"F, Pro mente sana",[2021],978-80-99982-05-6,,07.01.2022 15:28:01,PV,12
659270,A 249247,"Beráneková, Janka",Matica slovenská a náš Miestny odbor v Lučenci (1921-2021),,Martin,Matica slovenská,2021,978-80-8128-276-8,,07.01.2022 15:36:50,PV,11
659271,A 249248,"Blahož, Josef,",Srovnávací ústavní právo,,Praha,ASPI,2007,978-80-7357-312-6,,10.01.2022 07:55:06,D,15
659272,HB 347,,Božena Němcová,,V Praze-Karlíně,"Nakladatelství Emil Šolc, s. r. o.",1912,,,10.01.2022 09:32:31,V,7
659273,HA 499,"Ambach, Eduard von,",Perla Janowská,,(Praha),Tiskem Pražské akciové tiskárny,1852,,,10.01.2022 16:42:52,V,10
659274,B 113242,,Vybrané kapitoly ďalšieho vzdelávania absolventov teologických fakúlt na Slovensku,,Prešov,Vydavateľstvo Prešovskej univerzity,2021,978-80-555-2746-8,,11.01.2022 10:18:49,PV,12
659275,A 249250,"Šuppa, Jozef,",V službe života,,Trnava,Dobrá kniha,2021,978-80-8191-321-1,,11.01.2022 10:32:00,PV,5
659276,A 249251,"Kožuchová, Mária,",Pedagogika voľného času detí,,V Bratislave,Univerzita Komenského v Bratislave,2021,978-80-223-5162-1,,11.01.2022 10:43:12,PV,7
659277,A 249252,"Palkovičová, Eva,",Bibliografia prekladov z literatúr písaných po španielsky do slovenčiny (1900-2020),,Bratislava,Univerzita Komenského,2020,978-80-2234-880-5,,11.01.2022 10:53:54,PV,8
659278,A 249253,"Taneski, Zvonko,",Poetika dislokácie,,V Bratislave,Univerzita Komenského,2021,978-80-223-5141-6,,11.01.2022 11:00:40,PV,17
659279,A 249254,"Posochin, Ivan","""Premiestnené"" texty: špecifiká identity a tvorby emigrantských spisovateľov zo ZSSR a Ruska na prelome 20. a 21. storočia",,V Bratislave,Univerzita Komenského,2021,978-80-223-5138-6,,11.01.2022 11:07:06,PV,6
659280,A 249255,"Stanková, Mária,",Literárna kritika v slovenských médiách,,V Bratislave,Univerzita Komenského v Bratislave,2021,978-80-223-5122-5,,11.01.2022 11:11:35,,11
659281,A 249256,,Book of abstracts,,In Bratislava,Comenius University in Bratislava,2018,978-80-223-4618-4,,11.01.2022 11:21:06,PV,1
659282,A 249257,"Masaryk, Radomír",Ten druhý výskum: úvod do kvalitatívnych metód v psychológii,,V Bratislave,Univerzita Komenského,2021,978-80-223-5172-0,,11.01.2022 11:27:13,D,7
659283,A 249258,"Katuščáková, Marcela,",Od vyhľadávania informácií k objavovaniu nových znalostí: Swansonova metóda prepájania pojmov,,V Bratislave,Univerzita Komenského v Bratislave,2020,978-80-223-5072-3,,11.01.2022 11:30:19,PV,12
659284,A 249259,"Jačová, Zora Cardia",Grammatica italiana,Volume I,V Bratislave,Univerzita Komenského v Bratislave vo Vydavateľstve UK,2021,978-80-223-5104-1,,11.01.2022 11:35:09,PV,14
659285,A 249260,"Brook, Itzhak",Sprievodca laryngektómiou,,V Bratislave,"Univerzita Komenského v Bratislave, Lekárska fakulta",2021,978-80-223-5111-9,,11.01.2022 11:37:21,PV,14
659286,PB 2912,,Alkoholizmus a drogové závislosti,,Bratislava,Obzor,1995-,,,11.01.2022 13:00:08,PV,10
659287,PB 2913,,Alkoholizmus a drogové závislosti,,Bratislava,Obzor,1995-,,,11.01.2022 13:06:43,PV,10
659288,PB 2914/I,,Československá psychologie,,Praha,Nakladatelství Československé akademie věd,1957-,,0009-062X,11.01.2022 13:18:05,ZK,33
659288,PB 2914/II,,Československá psychologie,,Praha,Nakladatelství Československé akademie věd,1957-,,0009-062X,11.01.2022 13:19:48,ZK,0
659289,PA 2106,,Ekonomická revue cestovného ruchu,,Bratislava,"Vysoká škola ekonomická, Katedra ekonomiky cestovného ruchu a spoločného stravovania pri VŠE",1968-,,0139-8660,11.01.2022 13:33:06,PV,18
659290,JH 1664,,Ukrajins'ka poezija,,Kyjiv,Naukova dumka,1992,5-12-002722-9,,11.01.2022 14:31:47,D,7
659291,JH 1665,,Sučasne ukrajin'ske narodne mystectvo,,Kyjiv,Mystectvo,1976,,,11.01.2022 15:02:10,D,4
659292,JH 1666/II,"Stamerov, K. K.",Narysy z istoriji kostjumiv,Častyna II.,Kyjiv,Mystectvo,1978,,,11.01.2022 15:06:38,D,3
659293,C 62293,,Prešovčania v horách,,[Prešov],[Juraj Kušnír a spol.],[2021],,,12.01.2022 08:00:35,DK,33
659294,C 62293a,,Prešovčania v horách,,[Prešov],[Juraj Kušnír a spol.],[2021],,,12.01.2022 08:01:56,DK,33
659295,PA 2107/III,,Filosofický časopis,,Praha,Nakladatelství Československé akademie věd,1953-,978-80-7007-319-3,0015-1831,12.01.2022 08:16:41,ZK,0
659295,PA 2107/II,,Filosofický časopis,,Praha,Nakladatelství Československé akademie věd,1953-,978-80-7007-319-3,0015-1831,12.01.2022 08:15:21,ZK,0
659295,PA 2107/I,,Filosofický časopis,,Praha,Nakladatelství Československé akademie věd,1953-,978-80-7007-319-3,0015-1831,12.01.2022 08:08:58,ZK,21